Date, t (s), X Acceleration (g), Y Acceleration (g), Z Acceleration (g), Acceleration Magnitude (g), X Angular Velocity (°/s), Y Angular Velocity (°/s), Z Angular Velocity (°/s), X Magnetic Field (uT), Y Magnetic Field (uT), Z Magnetic Field (uT), Magnetic Field Magnitude (uT)
04/06/2018 18:10:07.364, 0.750, 0.000977, 1.008301, 0.044922, 0.009301, -72.448730, -1.831055, 13.305664, 41.383152, -122.350182, 22.790720, 130.154676
04/06/2018 18:10:07.414, 0.800, 0.017090, 0.970215, 0.051758, -0.028255, -52.062988, -2.441406, 27.709961, 36.585102, -118.151894, 17.392918, 123.903376
04/06/2018 18:10:07.464, 0.850, 0.030273, 0.930176, 0.052246, -0.067866, -27.099609, -3.295898, -16.357422, 34.186081, -117.552139, 13.794383, 122.196910
04/06/2018 18:10:07.514, 0.900, 0.009766, 0.897949, 0.055664, -0.100274, -6.408691, -1.953125, -5.493164, 35.385593, -115.752869, 12.594872, 120.694279
04/06/2018 18:10:07.564, 0.950, 0.006836, 0.892578, 0.057129, -0.105569, 26.794434, 1.281738, 36.254883, 32.986568, -116.352623, 13.194628, 120.655846
04/06/2018 18:10:07.614, 1.000, 0.028320, 0.932617, 0.055176, -0.065323, 43.640137, 2.441406, 11.108398, 32.386814, -119.351402, 14.993895, 123.573191
04/06/2018 18:10:07.664, 1.050, 0.020996, 0.970703, 0.058594, -0.027303, 66.345215, 0.488281, -17.822266, 33.586327, -122.350182, 19.192186, 127.319711
04/06/2018 18:10:07.714, 1.100, 0.002441, 1.003418, 0.053223, 0.004831, 84.106445, 0.915527, 23.559570, 37.784615, -125.348961, 24.589989, 132.209259
04/06/2018 18:10:07.764, 1.150, 0.021973, 1.071777, 0.051270, 0.073228, 94.726562, 1.220703, 28.442383, 36.585102, -129.547256, 29.987789, 136.913846
04/06/2018 18:10:07.814, 1.200, 0.027832, 1.110840, 0.045898, 0.112136, 105.712891, -2.075195, -18.066406, 38.384373, -133.145782, 34.186081, 141.722975
04/06/2018 18:10:07.864, 1.250, 0.005371, 1.109375, 0.045410, 0.110317, 103.332520, -4.577637, 8.300781, 35.985348, -137.344086, 43.782173, 147.577326
04/06/2018 18:10:07.914, 1.300, 0.016113, 1.115234, 0.043457, 0.116197, 101.745605, -2.502441, 29.663086, 34.785835, -138.543594, 57.576557, 153.011174
04/06/2018 18:10:07.964, 1.350, 0.030762, 1.092773, 0.044922, 0.094129, 87.585449, -3.479004, -16.967773, 31.787058, -136.744324, 71.370941, 156.490439
04/06/2018 18:10:08.014, 1.400, 0.010254, 1.033691, 0.044922, 0.034718, 78.369141, -4.455566, -10.253906, 31.787058, -130.147003, 81.566788, 155.849611
04/06/2018 18:10:08.064, 1.450, 0.009277, 0.987305, 0.044434, -0.011652, 56.335449, -2.441406, 24.291992, 30.587545, -123.549698, 87.564346, 153.491555
04/06/2018 18:10:08.114, 1.500, 0.027832, 0.952637, 0.043945, -0.045944, 36.437988, -2.258301, -5.859375, 29.987789, -118.751648, 89.963371, 150.969173
04/06/2018 18:10:08.164, 1.550, 0.019531, 0.923828, 0.044434, -0.074898, 13.732910, -3.051758, -27.709961, 31.187302, -116.952377, 89.963371, 149.810857
04/06/2018 18:10:08.214, 1.600, 0.005371, 0.899902, 0.043945, -0.099009, -11.596680, -1.281738, 7.934570, 31.787058, -114.553360, 90.563126, 148.447546
04/06/2018 18:10:08.264, 1.650, 0.018066, 0.926758, 0.042969, -0.072071, -33.996582, -0.366211, 13.305664, 32.386814, -117.552139, 89.363617, 150.172971
04/06/2018 18:10:08.314, 1.700, 0.027344, 0.960938, 0.038574, -0.037900, -56.457520, -0.000000, -25.146484, 34.186081, -120.550919, 88.164101, 152.212665
04/06/2018 18:10:08.364, 1.750, 0.009277, 0.993164, 0.037109, -0.006100, -70.129395, 2.258301, -11.352539, 34.785835, -125.348961, 83.366058, 153.506686
04/06/2018 18:10:08.414, 1.800, 0.009277, 1.043457, 0.034180, 0.044058, -89.416504, 1.708984, 20.874023, 37.184860, -128.947495, 75.569229, 153.015839
04/06/2018 18:10:08.464, 1.850, 0.027344, 1.085938, 0.034180, 0.086819, -93.933105, -1.159668, -12.084961, 38.384373, -131.946274, 63.574116, 150.409535
04/06/2018 18:10:08.514, 1.900, 0.014648, 1.102051, 0.035156, 0.102709, -100.036621, -0.732422, -18.554688, 41.982906, -130.746765, 49.179977, 144.862782
04/06/2018 18:10:08.564, 1.950, 0.005371, 1.093750, 0.036621, 0.094376, -97.106934, -0.183105, 22.705078, 43.782173, -127.747986, 37.184860, 139.068342
04/06/2018 18:10:08.614, 2.000, 0.025391, 1.088867, 0.037598, 0.089812, -88.378906, -2.197266, 2.929688, 42.582661, -123.549698, 29.987789, 133.078627
04/06/2018 18:10:08.664, 2.050, 0.019531, 1.052246, 0.042480, 0.053284, -78.002930, -1.159668, -18.310547, 40.783394, -122.350182, 26.989012, 130.762130
04/06/2018 18:10:08.714, 2.100, 0.005859, 0.993652, 0.046387, -0.005248, -59.387207, 0.976562, 18.310547, 38.984127, -121.750427, 22.790720, 128.855095
04/06/2018 18:10:08.764, 2.150, 0.019531, 0.963867, 0.050781, -0.034598, -43.029785, 0.610352, 20.385742, 35.985348, -119.951157, 18.592430, 125.605307
04/06/2018 18:10:08.814, 2.200, 0.027344, 0.931152, 0.052734, -0.066955, -19.592285, 0.183105, -12.451172, 34.186081, -119.351402, 15.593651, 124.126365
04/06/2018 18:10:08.864, 2.250, 0.010742, 0.906738, 0.053711, -0.091609, 1.892090, 1.647949, 3.173828, 34.785835, -119.351402, 14.993895, 124.218323
04/06/2018 18:10:08.914, 2.300, 0.012207, 0.915039, 0.057617, -0.083067, 26.184082, 3.417969, 29.785156, 32.986568, -119.351402, 13.794383, 123.591958
04/06/2018 18:10:08.964, 2.350, 0.026367, 0.945312, 0.056152, -0.052654, 46.936035, 4.211426, 3.295898, 33.586327, -122.350182, 16.193407, 126.905569
04/06/2018 18:10:09.014, 2.400, 0.018066, 0.979492, 0.053223, -0.018897, 62.316895, 3.051758, -10.864258, 34.186081, -124.749207, 19.791941, 129.854016
04/06/2018 18:10:09.064, 2.450, 0.007324, 1.010742, 0.052734, 0.012143, 81.115723, 3.356934, 23.559570, 35.385593, -128.347748, 25.789499, 134.611146
04/06/2018 18:10:09.114, 2.500, 0.022949, 1.062988, 0.049316, 0.064379, 88.562012, 2.563477, 15.380859, 37.784615, -130.147003, 31.187302, 138.063177
04/06/2018 18:10:09.164, 2.550, 0.022949, 1.090820, 0.046875, 0.092068, 96.191406, -0.366211, -15.625000, 37.184860, -134.945053, 37.784615, 143.984683
04/06/2018 18:10:09.214, 2.600, 0.008301, 1.086914, 0.045898, 0.087914, 94.543457, -1.831055, 11.352539, 34.785835, -137.344086, 47.980465, 148.584682
04/06/2018 18:10:09.264, 2.650, 0.019531, 1.088379, 0.043457, 0.089421, 89.416504, -0.854492, 18.554688, 32.386814, -139.743103, 61.774849, 155.183138
04/06/2018 18:10:09.314, 2.700, 0.026367, 1.064453, 0.044434, 0.065706, 79.711914, -2.563477, -17.456055, 31.187302, -134.945053, 73.170204, 155.641929
04/06/2018 18:10:09.364, 2.750, 0.010254, 1.015137, 0.044922, 0.016182, 64.453125, -3.601074, -4.638672, 32.386814, -129.547256, 81.566788, 155.475360
04/06/2018 18:10:09.414, 2.800, 0.013184, 0.978027, 0.044922, -0.020853, 48.095703, -2.014160, 17.456055, 32.386814, -123.549698, 86.364838, 153.182745
04/06/2018 18:10:09.464, 2.850, 0.024902, 0.952637, 0.045410, -0.045957, 26.977539, -2.563477, -10.131836, 30.587545, -121.150673, 88.763855, 152.271346
04/06/2018 18:10:09.514, 2.900, 0.017578, 0.928711, 0.045898, -0.069989, 6.896973, -3.173828, -20.263672, 34.186081, -118.751648, 89.363617, 151.500813
04/06/2018 18:10:09.564, 2.950, 0.008789, 0.915527, 0.044434, -0.083353, -15.930176, -2.136230, 9.155273, 34.785835, -118.151894, 88.763855, 150.818794
04/06/2018 18:10:09.614, 3.000, 0.020996, 0.942871, 0.039062, -0.056087, -38.146973, -2.136230, 5.981445, 32.986568, -119.951157, 87.564346, 151.131221
04/06/2018 18:10:09.664, 3.050, 0.025391, 0.972168, 0.034668, -0.026883, -53.344727, -2.136230, -21.728516, 34.186081, -122.350182, 85.765076, 152.277211
04/06/2018 18:10:09.714, 3.100, 0.008789, 0.999023, 0.036621, -0.000267, -69.763184, 0.488281, -2.197266, 36.585102, -127.747986, 78.568008, 153.372762
04/06/2018 18:10:09.764, 3.150, 0.014648, 1.042480, 0.034668, 0.043160, -82.214355, 0.305176, 16.601562, 37.784615, -130.746765, 70.771187, 152.398027
04/06/2018 18:10:09.814, 3.200, 0.025879, 1.076660, 0.034668, 0.077529, -87.890625, -0.793457, -12.329102, 39.583881, -131.946274, 58.776070, 148.770922
04/06/2018 18:10:09.864, 3.250, 0.012695, 1.080566, 0.036621, 0.081261, -91.308594, 0.671387, -7.446289, 41.383152, -130.746765, 46.181198, 143.706548
04/06/2018 18:10:09.914, 3.300, 0.009766, 1.074219, 0.038574, 0.074955, -86.181641, 1.647949, 21.240234, 42.582661, -126.548477, 36.585102, 137.442298
04/06/2018 18:10:09.964, 3.350, 0.024414, 1.062988, 0.041504, 0.064078, -79.650879, 0.793457, 0.244141, 41.383152, -124.749207, 30.587545, 133.946388
04/06/2018 18:10:10.014, 3.400, 0.017090, 1.025879, 0.043945, 0.026962, -66.162109, 2.319336, -10.131836, 41.982906, -122.949936, 26.989012, 131.693850
04/06/2018 18:10:10.064, 3.450, 0.008301, 0.980957, 0.047363, -0.017865, -50.781250, 4.394531, 19.287109, 38.384373, -122.949936, 23.390476, 129.908981
04/06/2018 18:10:10.114, 3.500, 0.021973, 0.956543, 0.049316, -0.041935, -32.775879, 4.821777, 14.770508, 35.985348, -122.949936, 17.992674, 128.365252
04/06/2018 18:10:10.164, 3.550, 0.022949, 0.934082, 0.052734, -0.064149, -12.023926, 4.821777, -9.521484, 34.785835, -121.750427, 17.392918, 126.811324
04/06/2018 18:10:10.214, 3.600, 0.010254, 0.916504, 0.055176, -0.081779, 7.385254, 6.042480, 7.812500, 34.785835, -120.550919, 16.793163, 125.588264
04/06/2018 18:10:10.264, 3.650, 0.015625, 0.930664, 0.052734, -0.067712, 29.846191, 8.117676, 24.169922, 34.785835, -121.750427, 17.992674, 126.894320
04/06/2018 18:10:10.314, 3.700, 0.025391, 0.958984, 0.055176, -0.039094, 47.241211, 9.399414, -0.122070, 33.586327, -125.948715, 20.391697, 130.935369
04/06/2018 18:10:10.364, 3.750, 0.015137, 0.985352, 0.053223, -0.013096, 62.438965, 8.117676, -3.540039, 37.184860, -127.148232, 24.589989, 133.736981
04/06/2018 18:10:10.414, 3.800, 0.009766, 1.017090, 0.048828, 0.018308, 75.683594, 7.873535, 23.437500, 38.384373, -128.347748, 29.388035, 136.150140
04/06/2018 18:10:10.464, 3.850, 0.023438, 1.057129, 0.047363, 0.058449, 83.435059, 6.591797, 9.765625, 38.384373, -132.546036, 32.986568, 140.879968
04/06/2018 18:10:10.514, 3.900, 0.018555, 1.074219, 0.046387, 0.075380, 87.402344, 3.234863, -9.521484, 38.384373, -136.744324, 41.982906, 147.104472
04/06/2018 18:10:10.564, 3.950, 0.007812, 1.068848, 0.046387, 0.069882, 85.144043, 1.281738, 15.502930, 35.385593, -138.543594, 52.778511, 151.420599
04/06/2018 18:10:10.614, 4.000, 0.020996, 1.064941, 0.043945, 0.066055, 79.406738, 1.342773, 13.671875, 31.787058, -137.943832, 64.773628, 154.674471
04/06/2018 18:10:10.664, 4.050, 0.023438, 1.039062, 0.044434, 0.040276, 69.885254, -0.854492, -13.916016, 31.787058, -134.945053, 73.170204, 155.762442
04/06/2018 18:10:10.714, 4.100, 0.011719, 0.997070, 0.044922, -0.001849, 55.297852, -1.342773, 0.732422, 30.587545, -129.547256, 82.766304, 155.742945
04/06/2018 18:10:10.764, 4.150, 0.016113, 0.970215, 0.045410, -0.028589, 38.391113, -0.793457, 13.793945, 30.587545, -125.948715, 87.564346, 155.416724
04/06/2018 18:10:10.814, 4.200, 0.025879, 0.950195, 0.044922, -0.048391, 20.080566, -1.647949, -11.474609, 29.987789, -121.750427, 87.564346, 151.937728
04/06/2018 18:10:10.864, 4.250, 0.016602, 0.932617, 0.043945, -0.066200, -0.122070, -1.525879, -15.136719, 32.386814, -121.150673, 88.763855, 152.640532
04/06/2018 18:10:10.914, 4.300, 0.010742, 0.930664, 0.043945, -0.068237, -21.118164, -0.976562, 8.178711, 32.986568, -122.350182, 86.964592, 152.689690
04/06/2018 18:10:10.964, 4.350, 0.022461, 0.955078, 0.040527, -0.043799, -38.452148, -1.464844, -0.732422, 32.986568, -123.549698, 85.165321, 152.641705
04/06/2018 18:10:11.014, 4.400, 0.020996, 0.983398, 0.038574, -0.015621, -53.771973, -0.671387, -20.263672, 33.586327, -126.548477, 82.166542, 153.576515
04/06/2018 18:10:11.064, 4.450, 0.009766, 1.006836, 0.037598, 0.007585, -68.115234, 0.793457, -0.732422, 36.585102, -129.547256, 76.168983, 153.669568
04/06/2018 18:10:11.114, 4.500, 0.017090, 1.041992, 0.035156, 0.042725, -76.232910, 0.854492, 8.544922, 38.984127, -131.346527, 67.772408, 151.855394
04/06/2018 18:10:11.164, 4.550, 0.022949, 1.064453, 0.036133, 0.065313, -82.885742, 0.732422, -15.502930, 39.583881, -131.346527, 55.177532, 146.862618
04/06/2018 18:10:11.214, 4.600, 0.010742, 1.062988, 0.037109, 0.063690, -81.726074, 2.685547, -5.126953, 41.383152, -128.947495, 43.782173, 141.326738
04/06/2018 18:10:11.264, 4.650, 0.012207, 1.056641, 0.039062, 0.057433, -78.979492, 3.112793, 14.648438, 43.782173, -126.548477, 35.985348, 137.659082
04/06/2018 18:10:11.314, 4.700, 0.023438, 1.039062, 0.043457, 0.040235, -68.664551, 2.319336, -5.004883, 41.383152, -124.149452, 32.386814, 133.813046
04/06/2018 18:10:11.364, 4.750, 0.015625, 1.006836, 0.045410, 0.007981, -56.823730, 3.479004, -7.568359, 41.982906, -124.149452, 28.188522, 133.053138
04/06/2018 18:10:11.414, 4.800, 0.009766, 0.970215, 0.049316, -0.028483, -41.809082, 4.516602, 16.723633, 40.783394, -124.749207, 25.189743, 132.641958
04/06/2018 18:10:11.464, 4.850, 0.021484, 0.952148, 0.050293, -0.046282, -23.498535, 4.943848, 9.521484, 37.784615, -123.549698, 23.990232, 130.406759
04/06/2018 18:10:11.514, 4.900, 0.020020, 0.936035, 0.052734, -0.062267, -6.286621, 4.699707, -6.591797, 37.184860, -122.949936, 19.791941, 128.965847
04/06/2018 18:10:11.564, 4.950, 0.010742, 0.926270, 0.052734, -0.072168, 13.977051, 5.981445, 11.352539, 38.384373, -123.549698, 20.391697, 129.972170
04/06/2018 18:10:11.614, 5.000, 0.017090, 0.943848, 0.054688, -0.054415, 31.860352, 7.446289, 21.728516, 35.985348, -125.348961, 22.790720, 131.388535
04/06/2018 18:10:11.664, 5.050, 0.024414, 0.970703, 0.053223, -0.027532, 48.400879, 7.080078, 0.610352, 36.585102, -126.548477, 26.389256, 133.347979
04/06/2018 18:10:11.714, 5.100, 0.013672, 0.993652, 0.049805, -0.005006, 61.157227, 5.676270, 3.662109, 39.583881, -127.148232, 29.388035, 135.371599
04/06/2018 18:10:11.764, 5.150, 0.012207, 1.021484, 0.049805, 0.022771, 71.716309, 5.676270, 24.291992, 38.384373, -130.746765, 32.986568, 139.200536
04/06/2018 18:10:11.814, 5.200, 0.022949, 1.051758, 0.047363, 0.053074, 79.162598, 4.455566, 8.300781, 37.784615, -134.345306, 38.984127, 143.900313
04/06/2018 18:10:11.864, 5.250, 0.018066, 1.061035, 0.046875, 0.062224, 79.284668, 1.525879, -3.051758, 37.184860, -137.943832, 46.181198, 149.146321
04/06/2018 18:10:11.914, 5.300, 0.010742, 1.052734, 0.045898, 0.053789, 78.186035, 0.549316, 17.700195, 34.785835, -139.143341, 56.377045, 153.108062
04/06/2018 18:10:11.964, 5.350, 0.020996, 1.045410, 0.042969, 0.046503, 69.580078, -0.183105, 10.864258, 31.187302, -137.943832, 67.172653, 155.567283
04/06/2018 18:10:12.014, 5.400, 0.021484, 1.020508, 0.044922, 0.021722, 60.546875, -1.586914, -10.131836, 30.587545, -133.745544, 74.369720, 155.058719
04/06/2018 18:10:12.064, 5.450, 0.011719, 0.984375, 0.044434, -0.014553, 45.959473, -1.831055, 3.784180, 29.388035, -130.746765, 81.566788, 155.880573
04/06/2018 18:10:12.114, 5.500, 0.017578, 0.963867, 0.044922, -0.034926, 29.724121, -1.342773, 10.620117, 28.188522, -127.747986, 85.765076, 155.428223
04/06/2018 18:10:12.164, 5.550, 0.022949, 0.949219, 0.044922, -0.049442, 12.390137, -1.281738, -11.596680, 29.987789, -122.350182, 86.964592, 152.074082
04/06/2018 18:10:12.214, 5.600, 0.014160, 0.936523, 0.043457, -0.062362, -7.080078, -1.464844, -11.962891, 30.587545, -123.549698, 87.564346, 153.491555
04/06/2018 18:10:12.264, 5.650, 0.013184, 0.941406, 0.042480, -0.057544, -24.353027, -1.159668, 5.859375, 30.587545, -123.549698, 86.964592, 153.152412
04/06/2018 18:10:12.314, 5.700, 0.020508, 0.965332, 0.040527, -0.033600, -40.832520, -1.831055, -5.493164, 31.187302, -125.948715, 84.565567, 153.877570
04/06/2018 18:10:12.364, 5.750, 0.018555, 0.989746, 0.041016, -0.009231, -54.138184, -2.258301, -19.042969, 34.186081, -128.347748, 78.568008, 153.320331
04/06/2018 18:10:12.414, 5.800, 0.011230, 1.010742, 0.038086, 0.011522, -64.453125, -1.098633, -0.610352, 37.184860, -131.946274, 70.771187, 153.276031
04/06/2018 18:10:12.464, 5.850, 0.018555, 1.038086, 0.037598, 0.038932, -74.157715, -1.220703, 2.685547, 38.384373, -130.147003, 61.175091, 147.842179
04/06/2018 18:10:12.514, 5.900, 0.021484, 1.053711, 0.039551, 0.054672, -75.134277, -1.647949, -15.502930, 40.183640, -131.346527, 51.578999, 145.720919
04/06/2018 18:10:12.564, 5.950, 0.012207, 1.048828, 0.037598, 0.049573, -76.232910, -0.732422, -3.417969, 42.582661, -129.547256, 40.783394, 141.334324
04/06/2018 18:10:12.614, 6.000, 0.014160, 1.039062, 0.040527, 0.039949, -69.152832, -0.671387, 10.620117, 44.381927, -125.948715, 34.785835, 136.995973
04/06/2018 18:10:12.664, 6.050, 0.021973, 1.020996, 0.044434, 0.022199, -61.218262, -1.159668, -5.615234, 43.782173, -124.749207, 33.586327, 135.408521
04/06/2018 18:10:12.714, 6.100, 0.014648, 0.989746, 0.046387, -0.009059, -48.278809, -0.061035, -4.150391, 41.383152, -122.949936, 29.388035, 132.014693
04/06/2018 18:10:12.764, 6.150, 0.012695, 0.964355, 0.050293, -0.034251, -33.081055, 0.854492, 15.502930, 40.783394, -124.749207, 25.789499, 132.756301
04/06/2018 18:10:12.814, 6.200, 0.020996, 0.949707, 0.049316, -0.048782, -17.639160, 1.281738, 7.934570, 37.784615, -124.149452, 23.990232, 130.970811
04/06/2018 18:10:12.864, 6.250, 0.020020, 0.937988, 0.051270, -0.060398, 2.136230, 1.464844, -3.417969, 37.784615, -124.149452, 24.589989, 131.081154
04/06/2018 18:10:12.914, 6.300, 0.012207, 0.935547, 0.053711, -0.062833, 17.883301, 2.136230, 13.061523, 37.184860, -125.348961, 23.390476, 131.823907
04/06/2018 18:10:12.964, 6.350, 0.018066, 0.953125, 0.053711, -0.045192, 35.949707, 2.075195, 18.920898, 37.184860, -126.548477, 25.189743, 133.282367
04/06/2018 18:10:13.014, 6.400, 0.022461, 0.978516, 0.050293, -0.019935, 49.987793, 0.366211, 1.342773, 38.384373, -128.347748, 28.188522, 135.898127
04/06/2018 18:10:13.064, 6.450, 0.013672, 1.000977, 0.049805, 0.002308, 61.035156, -2.258301, 6.347656, 39.583881, -128.347748, 31.787058, 137.023350
04/06/2018 18:10:13.114, 6.500, 0.015137, 1.022461, 0.047852, 0.023692, 70.190430, -4.089355, 20.263672, 38.384373, -130.147003, 35.385593, 139.227468
04/06/2018 18:10:13.164, 6.550, 0.023438, 1.042480, 0.047363, 0.043819, 73.303223, -6.713867, 4.394531, 36.585102, -137.344086, 41.383152, 147.035242
04/06/2018 18:10:13.214, 6.600, 0.018066, 1.050781, 0.048828, 0.052070, 74.218750, -10.437012, -2.685547, 35.985348, -138.543594, 49.179977, 150.353702
04/06/2018 18:10:13.264, 6.650, 0.012207, 1.044434, 0.045898, 0.045513, 68.969727, -11.718750, 12.939453, 34.186081, -137.943832, 58.776070, 152.791467
04/06/2018 18:10:13.314, 6.700, 0.020508, 1.031250, 0.046875, 0.032518, 62.255859, -13.000488, 3.417969, 32.386814, -136.744324, 68.971916, 155.540861
04/06/2018 18:10:13.364, 6.750, 0.019043, 1.003906, 0.044922, 0.005091, 50.659180, -14.892578, -11.596680, 31.787058, -133.145782, 74.969475, 155.072543
04/06/2018 18:10:13.414, 6.800, 0.012695, 0.976074, 0.045898, -0.022765, 37.231445, -15.380859, 0.976562, 33.586327, -129.547256, 79.767525, 154.799201
04/06/2018 18:10:13.464, 6.850, 0.017090, 0.960449, 0.044922, -0.038349, 21.301270, -15.625000, 4.394531, 33.586327, -127.148232, 82.166542, 154.067904
04/06/2018 18:10:13.514, 6.900, 0.021973, 0.943848, 0.043457, -0.054897, 3.784180, -16.174316, -11.718750, 32.986568, -125.948715, 85.165321, 154.577391
04/06/2018 18:10:13.564, 6.950, 0.014648, 0.938477, 0.044434, -0.060358, -11.718750, -15.808105, -7.568359, 35.385593, -124.149452, 83.366058, 152.672139
04/06/2018 18:10:13.614, 7.000, 0.012695, 0.954102, 0.041992, -0.044890, -29.785156, -15.441895, 7.934570, 37.184860, -125.348961, 79.767525, 152.159831
04/06/2018 18:10:13.664, 7.050, 0.020508, 0.981934, 0.040039, -0.017036, -43.518066, -15.563965, -0.854492, 37.784615, -128.347748, 76.768745, 153.253887
04/06/2018 18:10:13.714, 7.100, 0.017578, 1.001465, 0.039062, 0.002381, -54.382324, -14.221191, -6.469727, 38.984127, -130.746765, 68.971916, 151.877742
04/06/2018 18:10:13.764, 7.150, 0.010742, 1.013672, 0.038574, 0.014462, -64.086914, -11.413574, 11.840820, 40.183640, -131.946274, 62.974358, 150.625571
04/06/2018 18:10:13.814, 7.200, 0.019043, 1.035156, 0.040527, 0.036124, -68.664551, -9.826660, 13.305664, 39.583881, -130.746765, 52.778511, 145.448528
04/06/2018 18:10:13.864, 7.250, 0.019043, 1.045410, 0.040039, 0.046350, -70.068359, -7.507324, 0.732422, 40.183640, -130.746765, 43.182419, 142.436964
04/06/2018 18:10:13.914, 7.300, 0.012207, 1.037598, 0.040527, 0.038461, -67.016602, -4.333496, 13.183594, 40.783394, -127.747986, 32.986568, 137.097599
04/06/2018 18:10:13.964, 7.350, 0.016113, 1.023926, 0.043945, 0.024995, -60.119629, -2.685547, 20.874023, 39.583881, -126.548477, 28.788279, 134.684066
04/06/2018 18:10:14.014, 7.400, 0.021484, 1.002441, 0.044922, 0.003677, -51.269531, -2.014160, 6.347656, 38.384373, -125.348961, 26.989012, 132.843673
04/06/2018 18:10:14.064, 7.450, 0.014648, 0.981934, 0.046875, -0.016839, -37.353516, -1.098633, 7.202148, 37.784615, -124.149452, 24.589989, 131.081154
04/06/2018 18:10:14.114, 7.500, 0.014160, 0.964844, 0.049316, -0.033793, -24.169922, -0.366211, 19.897461, 35.385593, -125.348961, 22.790720, 131.226772
04/06/2018 18:10:14.164, 7.550, 0.021484, 0.949707, 0.052246, -0.048614, -6.835938, -0.244141, 8.789062, 32.386814, -125.348961, 20.991453, 130.156048
04/06/2018 18:10:14.214, 7.600, 0.018555, 0.941895, 0.049805, -0.056607, 8.300781, 0.061035, -1.586914, 31.787058, -127.148232, 20.391697, 131.638272
04/06/2018 18:10:14.264, 7.650, 0.013672, 0.944824, 0.051270, -0.053687, 24.658203, 0.488281, 9.155273, 31.787058, -126.548477, 20.991453, 131.157388
04/06/2018 18:10:14.314, 7.700, 0.019043, 0.964844, 0.051270, -0.033607, 39.733887, 1.159668, 7.812500, 33.586327, -128.347748, 22.790720, 133.612788
04/06/2018 18:10:14.364, 7.750, 0.021484, 0.986816, 0.050781, -0.011644, 49.621582, 0.244141, -8.666992, 33.586327, -129.547256, 25.189743, 135.180234
04/06/2018 18:10:14.414, 7.800, 0.014160, 1.006348, 0.049316, 0.007655, 61.645508, -1.098633, -4.638672, 34.785835, -130.746765, 28.188522, 137.200448
04/06/2018 18:10:14.464, 7.850, 0.016602, 1.026367, 0.047852, 0.027616, 65.063477, -1.831055, 3.295898, 34.785835, -133.745544, 32.386814, 140.939532
04/06/2018 18:10:14.514, 7.900, 0.020996, 1.039551, 0.044922, 0.040733, 68.969727, -2.807617, -11.718750, 33.586327, -136.744324, 38.984127, 145.105488
